"Title","Year","Publisher","Author","Link"
"Humboldt Sample Worksite Packet for Employer","2002","Humboldt County, CalWORKS Welfare-to-Work Department","","https://nationalinitiatives.issuelab.org/resource/humboldt-sample-worksite-packet-for-employer.html"
"Sample Job Description: Director of Career Services","2003","Goodwill Industries of San Francisco, San Mateo, & Marin, Inc.","","https://nationalinitiatives.issuelab.org/resource/sample-job-description-director-of-career-services.html"
"Sample Job Description: Senior VP, Programs","2003","Transitional Work Corporation","","https://nationalinitiatives.issuelab.org/resource/sample-job-description-senior-vp-programs.html"
"Sample Job Description: SVP Operations","2003","Transitional Work Corporation","","https://nationalinitiatives.issuelab.org/resource/sample-job-description-svp-operations.html"
"Financing Transitional Jobs Programs: A Strategic Guide to Federal Funding Sources","2003","National League of Cities' Institute for Youth, Education and Families","David S. Kass","https://nationalinitiatives.issuelab.org/resource/financing-transitional-jobs-programs-a-strategic-guide-to-federal-funding-sources.html"
"Recommended Basic Data Collection Elements for Transitional Jobs Programs","2004","National League of Cities; National Transitional Jobs Network","Andrew O. Moore; Andrew O. Moore","https://nationalinitiatives.issuelab.org/resource/recommended-basic-data-collection-elements-for-transitional-jobs-programs.html"
"Sample Job Description: Program Assistant","2004","Heartland Alliance for Human Needs & Human Rights","","https://nationalinitiatives.issuelab.org/resource/sample-job-description-program-assistant.html"
"Sample Job Description: Employment Specialist","2004","Transitional Work Corporation","","https://nationalinitiatives.issuelab.org/resource/sample-job-description-employment-specialist.html"
"Sample Job Description: Workforce Development Manager","2005","Heartland Alliance for Human Needs & Human Rights","","https://nationalinitiatives.issuelab.org/resource/sample-job-description-workforce-development-manager.html"
"Sample Job Description: Vocational Literacy Instructor","2007","Heartland Alliance for Human Needs & Human Rights","","https://nationalinitiatives.issuelab.org/resource/sample-job-description-vocational-literacy-instructor.html"
"Transitional Jobs Program Elements Checklist","2007","National Transitional Jobs Network","","https://nationalinitiatives.issuelab.org/resource/transitional-jobs-program-elements-checklist.html"
"Financing Transitional Jobs Programs","2008","Heartland Alliance for Human Needs & Human Rights","Joseph A. Antolin","https://nationalinitiatives.issuelab.org/resource/financing-transitional-jobs-programs.html"
"Internal Service Funds","2008","Center for Employment Opportunities","Mindy S. Tarlow","https://nationalinitiatives.issuelab.org/resource/internal-service-funds.html"
"Ensuring Structural Success: Building Effective TJ Budgets and Program Structures","2008","Manhattan Institute","Richard Greenwald","https://nationalinitiatives.issuelab.org/resource/ensuring-structural-success-building-effective-tj-budgets-and-program-structures.html"
"Sample Job Description: Participant Mentor","2008","Heartland Alliance for Human Needs & Human Rights","","https://nationalinitiatives.issuelab.org/resource/sample-job-description-participant-mentor.html"
"Sample Job Description: Trainer","2008","Heartland Alliance for Human Needs & Human Rights","","https://nationalinitiatives.issuelab.org/resource/sample-job-description-trainer.html"
"Budget Projection Tool","2008","National Transitional Jobs Network","","https://nationalinitiatives.issuelab.org/resource/budget-projection-tool.html"
"Ensuring that All Workers Benefit in an Economic Recovery: Transitional Jobs for the Hardest to Employ","2008","National Transitional Jobs Network","","https://nationalinitiatives.issuelab.org/resource/ensuring-that-all-workers-benefit-in-an-economic-recovery-transitional-jobs-for-the-hardest-to-employ.html"
"Sample Performance Payment Schedule PDF","2009","National Transitional Jobs Network","","https://nationalinitiatives.issuelab.org/resource/sample-performance-payment-schedule-pdf.html"
"Opportunities for Transitional Jobs Program: Development and Expansion in the American Recovery and Reinvestment Act of 2009","2009","National Transitional Jobs Network","","https://nationalinitiatives.issuelab.org/resource/opportunities-for-transitional-jobs-program-development-and-expansion-in-the-american-recovery-and-reinvestment-act-of-2009.html"
"Sample TANF-focused Transitional Jobs Scope of Work","2009","National Transitional Jobs Network","","https://nationalinitiatives.issuelab.org/resource/sample-tanf-focused-transitional-jobs-scope-of-work.html"
"Sample TANF-Focused Transitional Jobs RFP","2009","National Transitional Jobs Network","","https://nationalinitiatives.issuelab.org/resource/sample-tanf-focused-transitional-jobs-rfp.html"
"Sample TANF-Focused Transitional Jobs Application Review and Scoring Guide","2009","National Transitional Jobs Network","","https://nationalinitiatives.issuelab.org/resource/sample-tanf-focused-transitional-jobs-application-review-and-scoring-guide.html"
"TANF Toolkit: Quality Assessment Tool","2009","National Transitional Jobs Network","","https://nationalinitiatives.issuelab.org/resource/tanf-toolkit-quality-assessment-tool.html"
"Priorities for the New Presidential Administration to Reduce Poverty through Transitional Jobs Programs","2009","National Transitional Jobs Network","","https://nationalinitiatives.issuelab.org/resource/priorities-for-the-new-presidential-administration-to-reduce-poverty-through-transitional-jobs-programs.html"
"Key Questions for Cities, Counties, and States in Designing Transitional Jobs Programs","2009","National Transitional Jobs Network","","https://nationalinitiatives.issuelab.org/resource/key-questions-for-cities-counties-and-states-in-designing-transitional-jobs-programs.html"
"Using the Transitional Jobs Strategy to Help Chronically Unemployed Veterans","2009","Clearinghouse Review: Journal of Poverty Law and Policy","John Bouman; Kalia Coleman","https://nationalinitiatives.issuelab.org/resource/using-the-transitional-jobs-strategy-to-help-chronically-unemployed-veterans.html"
"Sample ACSSA Subsidized Employment Brochure","2009","Alameda County Social Services Association","","https://nationalinitiatives.issuelab.org/resource/sample-acssa-subsidized-employment-brochure.html"
"Sample Job Description: Clinical Case Manager","2009","Heartland Alliance for Human Needs & Human Rights","","https://nationalinitiatives.issuelab.org/resource/sample-job-description-clinical-case-manager.html"
"NTJN Technical Assistance Needs Assessment","2009","National Transitional Jobs Network","","https://nationalinitiatives.issuelab.org/resource/ntjn-technical-assistance-needs-assessment.html"
